"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Alyssum alyssoides","small alyssum",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
