"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
