"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
