"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
