"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
