"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Aciphylla trifoliolata",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyall Range to Rocky Tor (ARMS)","APD 258 PCN716 AP Druce","Buller District",04/03/1998,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
