"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
