"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - Raupo -Glyceria sedgelands (Q718)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
