"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Okoha Rec Res (OKOH)","Marlborough Sounds SR","Marlborough Sounds SR M Campbell & G Walls","Marlborough District",11/01/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
