"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatere Str LBr Waimana (UR18)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",29/09/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
