"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Euphrasia repens",,"Euphrasia umbellata Petrie","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waituna Lagoon Wetlands WLM Res (B223)","Biol Surv","Southland District",01/01/1981,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
