"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Avena barbata","slender oat",,Grasses,,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitata Pt SR (Q243)","G Jane & G Donaghy","Far North District",10/10/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
