"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
