"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Trotters bush remnant 2 (TRT2)","PCN363 WAN89","PCN363 WAN89 CC Ogle; Wan Mus Bot Grp","Whanganui District",24/06/1995,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
