"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
