"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
