"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
