"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis magellanica",,"Agrostis multiculmis Hook.f.",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
