"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Celmisia adamsii var. adamsii","Adams's Daisy","None (described in 1895)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pinnacles track from start of steps (J580)","G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
