"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Ceratophyllum demersum","Hornwort, coontail",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotehu northern margins (LRTM)","DOC Rotorua","DOC Rotorua JF Hobbs & Rotorua Bot Soc","Rotorua District",07/10/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
