"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wallace QEII - roadside (Q482)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
