"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakituri Wilderness Area (RTUR)","MT 58","MT 58 M Thorsen","Gisborne District",30/03/2004,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
