"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
