"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
