"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
