"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kongahu swamp (KONG)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
