"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Gamochaeta calviceps","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Atiu (Middle Is)  - Mercury Group (Q747)","Jornal Royal Soc NZ 20:331-341","Jornal Royal Soc NZ 20:331-341 EK Cameron","Thames-Coromandel District",21/01/1983,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
