"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matata Estuary from Kaituna mouth (MTTE)","APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
