"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma distantia",,"Coprosma obconica subsp. distantia de Lange et R.O.Gardner. Also known by the tag names C. sp.(s) in Eagle (1982)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma neglecta",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
