"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerewa SR (Q193)","E Taranaki SR","E Taranaki SR MR Boase","Waitomo District",23/12/1981,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
