"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waenga RAP (Q386)","DOC Otago OTA22","DOC Otago OTA22 M Thorsen","Central Otago District",09/03/2006,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
