"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lenz Reserve bog - Tautuku (LENZ)","DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
