"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitaki Pub wetland (RAN2)","Rot BS News 14:23","Rot BS News 14:23 WB Shaw & MC Smale","Taupo District",12/04/1988,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
