"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Celmisia cordatifolia var. cordatifolia","mountain daisy","Celmisia petiolata var. cordatifolia (Buchanan) Kirk","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Celmisia rutlandii",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Myosotis australis",,"Myosotis australis var. conspicua Cheeseman, Myosotis saxatilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Myosotis venosa",Forget-me-not,"Myosotis astonii Cheeseman; Myosotis diversifolia Petrie; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Pachycladon fastigiatum","hairless cress","Arabis fastigiata Hook.f., Cardamine fastigiata Hook.f., Pachycladon elongata Buchanan, Notothlaspi hookeri Buchanan, Nasturtium fastigiatum (Hook.f.) Cheeseman, Cheesemania fastigiata var. fastigiata (Hook.f.) O.E.Schulz, Cheesemania fastigiata (Hook.f.) O.E.Schulz, Cheesemania gibbsii (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
