"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Arundo donax","giant reed",,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Bartlettina sordida",Bartlettina,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Bromus brevis","pampas brome",,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Cenchrus macrourus","African feather grass","Pennisetum macrourum Trin.",Grasses,,Exotic,
"Waitakere additions and adventives (WITK)","Auck BSJ 42:27; 42:","Auck BSJ 42:27; 42: RO Gardner; J Makinder",Auckland,01/01/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
