"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
