"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pearce wetlands (2) (PER1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
