"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Coleridge kettleholes (LCOK)","PN Johnson","Selwyn District",01/01/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
