"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
