"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
