"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Muriwai Cliffs (J781)","Auck BSJ 66:30","Auck BSJ 66:30 MD Wilcox & ABS",Auckland,19/01/2011,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
