"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Totara River (Ross) bog pine forest (TOTR)","APD 258 PCN716 AP Druce","Westland District",10/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
