"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Clianthus puniceus","kākābeak, kōwhai ngutu-kākā, kākā beak","Donia punicea G.Don, Clianthus puniceus (G.Don) Lindley var. puniceus","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Moturemu Is (MOTR)","Auck BSJ 45:7; 48:15","Auck BSJ 45:7; 48:15 EK Cameron & C Beard",Auckland,19/08/1989,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
