"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Acacia baileyana","Cootamundra wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
