"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
