"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
