"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
