"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Asplenium scleroprium","southern shore spleenwort","Asplenium aucklandicum (Hook.f.) Crookes; Asplenium lucidum var. aucklandicum (Hook.f.) Allan; Asplenium obtusatum var. scleroprium G.M.Thomson; Asplenium flaccidum var. aucklandicum Hook.f.; Asplenium lucidum var. scleroprium (Hombr.) T.Moore; Asplenium scleropium Hombr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Pukeokaoka (Jack Lee)  Titi group (Q941)","TNZI 48:244","TNZI 48:244 DL Popelwell","Southland District",01/01/1915,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
