"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hautapu River remnants : Kumeterua Str - Whakairohanga Str (KUMW)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
