"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carmichaelia carmichaeliae","pink broom","Notospartium carmichaeliae Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
