"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
