"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)","G Jane & JF Hobbs","Wairoa District",11/03/2010,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
