"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Arundo donax","giant reed",,Grasses,,Exotic,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Dracophyllum lessonianum","gumland grass tree","Dracophyllum robustum Hook. f.; Dracophyllum lessonianum var. robustum (Hook. f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawha shrublands (Q598)",CE,"CE NM Clunie","Far North District",01/01/1983,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
