"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Galloway Sarcens saline areas (Q356)","DOC Otago OTA87c","DOC Otago OTA87c M Thorsen","Central Otago District",01/01/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
