"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrwell Sci Res 1995 (Q549)","C Ecroyd","C Ecroyd CD Meurke","Waimakariri District",01/01/1995,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
