"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
