"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
