"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Briza minor","shivery grass",,Grasses,,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopukairua - radio mast hill (KKRA)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
