"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula manaia",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Gunnera tinctoria","Chilean rhubarb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
