"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa cliffs (PPRO)","PCN373 WAN93","PCN373 WAN93 CC Ogle P Simpson & H Spannagl","New Plymouth District",24/01/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
