"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is 1972 (Q754)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
