"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)","BD Rance","Southland District",27/04/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
