"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake wetland species (VIRL)","PCN353 WAN78","PCN353 WAN78 CC Ogle","Whanganui District",12/09/1996,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
