"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Deep Cove weeds (143B)","CJ West","Southland District",12/11/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
